#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
4731,QFQ,Bug,Closed,Normal,Dynamic Update: load(post) triggers 'check required' - makes no sense during filling a form,Carsten Rose,09.10.2017 17:51,"",0,Related to #4724
3572,QFQ,Bug,Closed,Normal,DynamicUpdate: 'false',Carsten Rose,14.10.2017 16:27,"",0,Related to #3658
4965,QFQ,Bug,Closed,Normal,QFQ session: multiple installation on one domain mixes SIP store due to missing path in cookie QFQ,Carsten Rose,18.11.2017 20:19,"",0,""
4980,QFQ,Support,Closed,Normal,"Report variables: a) nested not replaced, b) 'rbeg'  not replaced, c) missing unit tests",Carsten Rose,22.11.2017 09:05,"",0,Is duplicate of #2740
5017,QFQ,Bug,Closed,Normal,"Problematic: Report Syntax might be used in FormElements (value , note) with changing STORE_RECORD",Carsten Rose,28.11.2017 23:27,"",0,""
5004,QFQ,Bug,Closed,Immediate,FE Readonly - purges existing data,Carsten Rose,03.12.2017 21:45,"",0,""
5392,QFQ,Support,Closed,Normal,datetime: Format invalid message,Elias Villiger,08.02.2018 13:10,"",0,"Related to #5308, Related to #4437"
5460,QFQ,Bug,Closed,Urgent,New Alert: not visible on long pages,Benjamin Baer,18.02.2018 18:00,"",0,""
5603,QFQ,Feature,Closed,Normal,Report: final value of report columns (special column name),Carsten Rose,02.03.2018 17:42,"",0,""
5871,QFQ,Feature,Closed,Normal,QFQ for Typo3: 9.x - seems ok,Carsten Rose,25.04.2018 14:07,"",0,""
3881,QFQ,Feature,Closed,Normal,"Variables:  Ex 'keySemId', New 'periodId'   (System Store)",Carsten Rose,30.04.2018 17:51,"",0,Related to #4158
3470,QFQ,Feature,Closed,High,Form: 'Hit Enter' = save() ,Carsten Rose,30.04.2018 17:51,"",0,""
3424,QFQ,Feature,Closed,Normal,Recode rendering Client  error / notification messages,Benjamin Baer,30.04.2018 17:51,"",0,""
4436,QFQ,Feature,Closed,Normal,QFQ (JS Alert) error messages without any details - just report a short text and an issue number (log entry id),"",30.04.2018 17:52,"",0,""
5423,QFQ,Feature,Closed,Normal,Special column name 'filesize' und 'mimetype' - Ex 'STORE_VARS: file details',"",30.04.2018 17:52,"",0,""
4357,QFQ,Bug,Closed,Normal,"Tooltip for class 'link': should re rendered, even if render mode only show text",Carsten Rose,30.04.2018 17:54,"",0,""
3678,QFQ,Feature,Closed,High,Design fuer QFQ Screenshots,Benjamin Baer,30.04.2018 17:56,"",0,""
3989,QFQ,Support,Closed,Normal,Bitte QFQ mit T3 8.6 LTS testen,Benjamin Baer,30.04.2018 17:56,"",0,""
4212,QFQ,Bug,Closed,Normal,Broken JSON on response to save new record,Carsten Rose,30.04.2018 17:56,"",0,""
4513,QFQ,Support,Closed,Normal,New > Save|Close - Automatic Redirect,Carsten Rose,30.04.2018 17:56,"",0,""
4049,QFQ,Feature,Closed,Urgent,'{{...}}' with default value,Carsten Rose,30.04.2018 18:00,"",0,""
2948,QFQ,Feature,Closed,Normal,"altsql, shead, stail",Carsten Rose,30.04.2018 18:00,"",0,"Related to #2740, Has duplicate #2993"
4255,QFQ,Feature,Closed,Normal,Attachments fuer 'Email',Carsten Rose,30.04.2018 18:00,"",0,""
4014,QFQ,Feature,Closed,Normal,Bodoytext: values after '=' might be surrounded by single/double ticks,Carsten Rose,30.04.2018 18:00,"",0,""
4282,QFQ,Bug,Rejected,Urgent,Dynamic Update: Update broken wenn mehrere Felder in einer Row sind.,Carsten Rose,30.04.2018 18:00,"",0,Is duplicate of #4771
4813,QFQ,Feature,Closed,Normal,Exception during form load: show 'form edit link' if editor is logged in.,Carsten Rose,30.04.2018 18:00,"",0,""
4542,QFQ,Support,Closed,Normal,Input Type: Decimal,Elias Villiger,30.04.2018 18:00,"",100,""
2993,QFQ,Feature,Closed,Normal,QFQ: pre / post als neue Typen,Carsten Rose,30.04.2018 18:00,"",0,Is duplicate of #2948
4766,QFQ,Feature,Closed,Urgent,Report: fill STORE_RECORD with current row. Keep old values,Carsten Rose,30.04.2018 18:00,"",0,""
4437,QFQ,Feature,Closed,Normal,Violate Sanitize Rules - more specific messages,Carsten Rose,30.04.2018 18:00,"",100,Related to #5392
5080,QFQ,Feature,Closed,Normal,Best Practice: Dynamic PDF Letter,Carsten Rose,30.04.2018 18:00,"",0,""
5064,QFQ,Feature,Closed,Normal,Better date input validation for dates.,Elias Villiger,30.04.2018 18:00,"",0,""
5083,QFQ,Feature,Closed,Normal,Bodytext / Report: join lines without spaces,Carsten Rose,30.04.2018 18:00,"",0,""
4857,QFQ,Support,Closed,Normal,broken (stale) download: multiple 'u:..' or 'u:...' ,Carsten Rose,30.04.2018 18:00,"",0,""
4967,QFQ,Support,Closed,Normal,config.qfq.ini: Rename 'VAR_ADD_BY_SQL' to 'FILL_STORE_SYSTEM_BY_SQL_1',"",30.04.2018 18:00,"",0,""
4944,QFQ,Support,Closed,Normal,Delete: broken when using 'tableName' (instead of form),Carsten Rose,30.04.2018 18:00,"",0,""
4955,QFQ,Feature,Closed,Normal,Extend maillog with xId2 and xId3,Carsten Rose,30.04.2018 18:00,"",0,""
5016,QFQ,Support,Closed,Normal,Loose checkbox value on save,Carsten Rose,30.04.2018 18:00,"",0,""
5031,QFQ,Bug,Closed,Normal,Missing details in DbException,Carsten Rose,30.04.2018 18:00,"",0,""
5056,QFQ,Bug,Closed,Normal,Report in Form: filling STORE_RECORD breaks Form Handling,Carsten Rose,30.04.2018 18:00,"",0,""
4900,QFQ,Support,Closed,Normal,Thumbnails: Report & Form - create on the fly,Carsten Rose,30.04.2018 18:00,"",0,"Related to #4901, Related to #5333"
4904,QFQ,Support,Closed,Normal,Undefined Index: DIRTY_FE_USER,Carsten Rose,30.04.2018 18:00,"",0,""
5022,QFQ,Support,Closed,Normal,Variable violates sanatize class: 'msg' instead of empty string,Carsten Rose,30.04.2018 18:00,"",0,""
4966,QFQ,Bug,Closed,Normal,Variable {{feUser:T}} is not available in config.qfq.ini FILL_STORE_SYSTEM,"",30.04.2018 18:00,"",0,""
5106,QFQ,Bug,Closed,Normal,BS Radio readonly: still selectable,Elias Villiger,30.04.2018 18:00,"",0,""
5347,QFQ,Feature,Closed,Normal,"Error Message (Exception): hide technical informations, show it on click",Carsten Rose,30.04.2018 18:00,"",0,""
5348,QFQ,Bug,Closed,Normal,Exception/Report: level key missing,Carsten Rose,30.04.2018 18:00,"",0,""
5306,QFQ,Bug,Closed,Normal,Exception: tt_content_uid wrong,Carsten Rose,30.04.2018 18:00,"",0,""
5367,QFQ,Bug,Closed,Normal,full level key missing at broken column,Carsten Rose,30.04.2018 18:00,"",50,""
5308,QFQ,Support,Closed,Normal,Input dateTime:  time might be optional ,Elias Villiger,30.04.2018 18:00,"",0,Related to #5392
5309,QFQ,Support,Closed,Normal,Input dateTime: 'min|max date' broken,Elias Villiger,30.04.2018 18:00,"",0,"Related to #5467, Related to #3614"
5390,QFQ,Bug,Closed,Normal,Input Decimal: default sanitze class violated,Carsten Rose,30.04.2018 18:00,"",0,"Related to #5397, Related to #5414"
5321,QFQ,Feature,Closed,Normal,Plain Link - render mode- only url,Carsten Rose,30.04.2018 18:00,"",0,""
5302,QFQ,Support,Closed,Normal,remove automated 'class internal / external',Carsten Rose,30.04.2018 18:00,"",0,""
5318,QFQ,Feature,Closed,Normal,sendmail: extend token to speaking names,Elias Villiger,30.04.2018 18:00,"",0,Related to #5316
5133,QFQ,Feature,Closed,Normal,sendmail: subject and body html entity decode,Carsten Rose,30.04.2018 18:00,"",0,""
5285,QFQ,Support,Closed,Normal,typeaheadSql: key/value seems not to work,Elias Villiger,30.04.2018 18:00,"",0,"Related to #5444, Related to #5472"
5295,QFQ,Feature,Closed,Normal,"Upload: check if given QFQ 'maxFileSize' is higher than php.in post_max_size, upload_max_filesize",Carsten Rose,30.04.2018 18:00,"",0,""
5814,QFQ,Feature,Closed,Normal,AutoCron / https: website does not accept certificate,Carsten Rose,30.04.2018 18:00,"",0,""
5668,QFQ,Bug,Closed,Normal,Broken SIP after login ,Carsten Rose,30.04.2018 18:00,"",0,Related to #6866
5571,QFQ,Feature,Closed,Normal,File Upload: save filesize and mimetype,"",30.04.2018 18:00,"",0,""
5675,QFQ,Feature,Closed,Normal,Message 'Save' disappears too fast,Carsten Rose,30.04.2018 18:00,"",0,""
5674,QFQ,Bug,Closed,Normal,Popup 'Reload' is not modal,Benjamin Baer,30.04.2018 18:00,"",0,""
5425,QFQ,Feature,Closed,Normal,thumbnail: render mode 7,Carsten Rose,30.04.2018 18:00,"",0,""
5677,QFQ,Bug,Closed,Normal,TinyMCE does not work in QFQ 0.25.14,Carsten Rose,30.04.2018 18:00,"",0,""
5640,QFQ,Bug,Closed,Normal,UTF8 encoded strings: MAX LENGTH wrong,Carsten Rose,30.04.2018 18:00,"",0,""
4720,QFQ,Feature,Closed,Normal,Separate Database for Form & FormElement - Multi DB,Carsten Rose,01.05.2018 12:14,"",0,Related to #5459
3571,QFQ,Feature,Closed,Normal,Form: Links erstellen mit SIP,Carsten Rose,01.05.2018 14:52,"",0,Is duplicate of #5422
5896,QFQ,Bug,Closed,Normal,Missing 'specific message' in database exception,"",01.05.2018 19:19,"",0,""
5913,QFQ,Bug,Closed,Normal,sendmail:  reports that there is no 'TO' given - but it is.,"",04.05.2018 18:11,"",0,""
6023,QFQ,Bug,Closed,Urgent,File Upload: Client (Browser) zeigt keine Fehlermeldung an,Benjamin Baer,24.05.2018 13:03,"",0,"Related to #5843, Related to #6139"
5925,QFQ,Bug,Closed,Urgent,Delete subrecord element: row remain visible,Carsten Rose,24.05.2018 18:35,"",0,""
4918,QFQ,Feature,Closed,Normal,Drag'n'Drop reorder elements,Carsten Rose,03.06.2018 00:15,"",0,Related to #6558
6135,QFQ,Feature,Closed,Normal,Drag and drop: only first cell is highlighted,Benjamin Baer,06.06.2018 15:31,"",0,""
5880,QFQ,Feature,Closed,Normal,Skip Error Message during dynamicUpdate,Carsten Rose,07.06.2018 08:41,"",0,""
6101,QFQ,Feature,Closed,Normal,Form: Save & Close,Carsten Rose,11.06.2018 14:49,"",0,Related to #6100
6100,QFQ,Feature,Closed,Normal,"URL Forward: a) new option 'close', b) 'client' wird umbenannt zu 'auto'",Carsten Rose,11.06.2018 14:51,"",0,Related to #6101
6176,QFQ,Bug,Closed,Immediate,ExtraButtonInfo: Icon not aligned when error text,Carsten Rose,11.06.2018 17:02,"",100,""
6216,QFQ,Bug,Closed,Normal,"Oops, an error occurred! Code: 20181523130602aa65c6ca - Fehler in config.qfq.ini",Carsten Rose,12.06.2018 22:08,"",0,""
5890,QFQ,Bug,Closed,Normal,File 'config.qfq.ini' by default public - protect against access,"",13.06.2018 09:51,"",0,"Related to #5175, Related to #5884"
5924,QFQ,Bug,Closed,High,config.qfq.ini/LocalConfiguration.php: der FormEditor nur mit 'dbIndexData = 1' in config.qfq.ini,Carsten Rose,13.06.2018 15:56,"",0,Related to #5905
5905,QFQ,Bug,Closed,Normal,Multi DB: confusion with 'indexQfq' / 'indexData' - with or without 'db',Carsten Rose,13.06.2018 15:58,"",0,Related to #5924
6168,QFQ,Bug,Closed,Normal,QFQ configuration: Language Setting only in config.qfq.ini,Carsten Rose,13.06.2018 15:59,"",0,""
6180,QFQ,Bug,Closed,Normal,Input 'step' - checkType always complain,Carsten Rose,13.06.2018 16:04,"",0,""
6178,QFQ,Feature,Closed,Normal,Input: Step,Carsten Rose,13.06.2018 16:04,"",0,Related to #5397
6109,QFQ,Bug,Closed,Normal,double tick in email subject breaks sendMail,Carsten Rose,13.06.2018 16:05,"",0,""
6089,QFQ,Feature,Closed,Normal,Form.parameter.saveButtonActive = {{...}},Carsten Rose,13.06.2018 16:09,"",0,""
5870,QFQ,Bug,Closed,Normal,Missing file config.qfq.ini: PHP error message instead of a clean QFQ message,Carsten Rose,13.06.2018 16:40,"",0,""
5422,QFQ,Feature,Closed,Normal,"New variable class  ""{{'....' AS _link}}""",Carsten Rose,13.06.2018 16:42,"",0,Has duplicate #3571
5595,QFQ,Bug,Closed,Urgent,"Link 'Download' - only link, no button",Carsten Rose,13.06.2018 16:45,"",0,""
4299,QFQ,Feature,Closed,Normal,HTML Element 'Select': Placeholder,Benjamin Baer,13.06.2018 16:47,"",100,""
4438,QFQ,Feature,Closed,Normal,Log 'attack detected' ,Carsten Rose,21.06.2018 09:04,"",0,"Related to #4432, Related to #5458"
6233,QFQ,Feature,Closed,Normal,Alert 'Form incomplete' - stays until click - auto disappear would be better,Benjamin Baer,21.06.2018 09:04,"",0,""
6276,QFQ,Bug,Closed,Normal,Default check_type messages not shown,Carsten Rose,21.06.2018 09:04,"",0,""
6283,QFQ,Bug,Closed,High,Form: hide title frame if empty,Carsten Rose,21.06.2018 09:04,"",0,""
5885,QFQ,Feature,Closed,Normal,show 'sql.log' in FE,Carsten Rose,21.06.2018 09:04,"",0,"Related to #5884, Related to #5852, Related to #5894"
5884,QFQ,Bug,Closed,Normal,sql.log by default public - protect against access,Carsten Rose,21.06.2018 09:04,"",0,"Related to #5885, Related to #5890"
6563,QFQ,Feature,Closed,Normal,FormElement: Accept '0' as a valid value on mode=required - acceptZeroAsRequired,Carsten Rose,28.08.2018 13:01,"",0,""
6593,QFQ,Bug,Closed,Normal,drag and drop: Error message in case of dnd-event but no records found ,Carsten Rose,31.08.2018 23:36,"",0,""
6576,QFQ,Bug,Closed,Normal,Download Links not 'disabled' with 'r:3',Carsten Rose,01.09.2018 16:41,"",0,""
4996,QFQ,Feature,Closed,Normal,Update QFQ Logfile when a new QFQ version is installed.,Elias Villiger,01.09.2018 17:00,"",0,Related to #5458
6647,QFQ,Bug,Closed,Normal,extraButtonInfo: unwanted bar,Elias Villiger,08.09.2018 15:43,"",0,""
6646,QFQ,Bug,Closed,Normal,"extraButtonInfo: not working for Radio, Select",Elias Villiger,11.09.2018 15:52,"",0,""
6661,QFQ,Support,Closed,Normal,SQL hint: Unknown column '...' in 'on clause',Elias Villiger,13.09.2018 14:42,"",0,Related to #6944
6621,QFQ,Bug,Closed,Normal,"subrecord: title shiftet one column to the right, if there ist no 'new'",Elias Villiger,13.09.2018 15:02,"",0,""
1261,QFQ,Feature,Closed,High,QF: Spalten sortierbar,Elias Villiger,15.09.2018 11:04,"",100,Related to #1262
1262,QFQ,Feature,Closed,Normal,"Table: Spalten filterbar, sortierbar, ein-/ausblenden, Reihenfolge, Setting per User",Elias Villiger,15.09.2018 11:46,"",0,"Related to #1261, Follows #1259"
6645,QFQ,Support,Closed,Normal,PDF Download via {{'d:..' AS _link}} broken,Elias Villiger,15.09.2018 11:48,"",0,""
6690,QFQ,Support,Closed,Normal,Offer 'tablesorter' in subrecords,Elias Villiger,15.09.2018 19:15,"",0,""
6790,QFQ,Support,Closed,Normal,some test to close issue automatically on git commit,Carsten Rose,21.09.2018 00:05,"",100,""
3129,QFQ,Feature,Closed,High,Form-Design,Elias Villiger,21.09.2018 22:30,"",100,""
3868,QFQ,Feature,Closed,Normal,Readonly Formular: Textarea - ist auch ein langer Text sichtbar?,Elias Villiger,21.09.2018 22:30,"",0,""
4432,QFQ,Feature,Closed,High,Save whole 'Form Submit'-request as JSON in a log,Elias Villiger,21.09.2018 22:30,"",0,"Related to #4433, Related to #4439, Related to #4438, Related to #5458, Related to #2361, Has duplicate #3996"
6247,QFQ,Bug,Closed,Normal,Class File.php: php function 'each' (line 92) is deprecated - replace,Elias Villiger,21.09.2018 22:30,"",0,""
6300,QFQ,Feature,Closed,Normal,"Disable 'preview' button, if parameter for 'required new' is given.",Elias Villiger,21.09.2018 22:30,"",0,""
6249,QFQ,Feature,Closed,High,Drag and drop for Subrecords,Elias Villiger,21.09.2018 22:30,"",0,""
6085,QFQ,Bug,Closed,Normal,FE.type: date[time] - final (server) check for valid date,Carsten Rose,21.09.2018 22:30,"",0,""
6331,QFQ,Bug,Closed,Normal,File Upload: Wrong error message if filesize is much too big.,Carsten Rose,21.09.2018 22:30,"",0,""
6281,QFQ,Bug,Closed,Normal,FormElement / column 'note': token '#!report' - STORE_RECORD does not work,Elias Villiger,21.09.2018 22:30,"",0,""
5878,QFQ,Feature,Closed,Normal,FormElement / column 'note': token '#!report' - strip whitespaces,Elias Villiger,21.09.2018 22:30,"",0,""
6314,QFQ,Feature,Closed,Normal,HTML Email: flag to enable / disable HTML mode,Elias Villiger,21.09.2018 22:30,"",100,""
5403,QFQ,Feature,Closed,Normal,Pills: Tooltip on tab,Elias Villiger,21.09.2018 22:30,"",0,""
6229,QFQ,Bug,Closed,Normal,QFQ tt-content icon: broken in T3 V7 version,Elias Villiger,21.09.2018 22:30,"",0,Related to #3294
5876,QFQ,Feature,Closed,Normal,subrecord: head for column 'edit' / 'delete',Elias Villiger,21.09.2018 22:30,"",0,""
6305,QFQ,Bug,Closed,High,wkhtml: commandline should not be separated by '&',Carsten Rose,21.09.2018 22:30,"",0,""
6358,QFQ,Feature,Closed,Normal,Copy to clipboard,Carsten Rose,21.09.2018 22:30,"",50,Related to #6560
6560,QFQ,Bug,Closed,Normal,"Copy to clipboard: a) missing 'AS _yank', b) single and double ticks are not handled correctly",Carsten Rose,21.09.2018 22:30,"",0,Related to #6358
6558,QFQ,Feature,Closed,Normal,"Drag'n'Drop: Update von Elementen, damit die neue Reihenfolge angezeigt werden kann.",Carsten Rose,21.09.2018 22:30,"",0,Related to #4918
6385,QFQ,Bug,Closed,Normal,PhpStorm moniert Fehler in package.json und jqx.base.css,Benjamin Baer,21.09.2018 22:30,"",0,""
6333,QFQ,Feature,Closed,Normal,"qfq.log: IP Address, PHP session, QFQ cookie",Elias Villiger,21.09.2018 22:30,"",100,Related to #5458
6562,QFQ,Bug,Closed,Normal,sendmail: redirect all mail - the sender is replaced too,Carsten Rose,21.09.2018 22:30,"",0,""
3971,QFQ,Feature,Closed,Urgent,Formular: Titel ist nicht schoen ,Benjamin Baer,21.09.2018 22:31,"",0,""
3996,QFQ,Feature,Closed,High,Jedes Form Submit als JSON vollstaendig in einer Logtabelle speichern,Carsten Rose,21.09.2018 22:33,"",0,"Related to #5458, Is duplicate of #4432"
3664,QFQ,Feature,Closed,Normal,Logging: via Typo3,Carsten Rose,21.09.2018 22:33,"",0,""
3657,QFQ,Feature,Closed,Normal,QFQ Dokumentation ,Carsten Rose,21.09.2018 22:33,"",100,""
6854,QFQ,Support,Closed,Normal,Log 'feUser' change to qfq.log,Carsten Rose,30.09.2018 17:40,"",0,Related to #6766
6880,QFQ,Bug,Closed,Normal,Missing close delimiter: shows broken query but shouldn't if BE is not logged in,Carsten Rose,06.10.2018 09:30,"",100,""
5578,QFQ,Feature,Closed,High,Safari only handles one filetyp in upload dialog,Carsten Rose,06.10.2018 09:30,"",100,""
6596,QFQ,Support,Closed,Normal,"Export Excel: rewrite to render the QFQ tt_content directly, instead of by using 'file_get_contents'",Elias Villiger,08.10.2018 20:19,"",100,""
6991,QFQ,Feature,Closed,Normal,Optional process 'readonly' FE during save.,Carsten Rose,12.10.2018 23:18,"",100,""
5450,QFQ,Feature,Closed,Normal,"DB Exception: highlight problematic text position, SQL syntax highlight",Elias Villiger,13.10.2018 11:13,"",0,Related to #6992
3281,QFQ,Feature,Closed,Normal,trim / noTrim,Elias Villiger,13.10.2018 14:15,"",100,""
4922,QFQ,Feature,Closed,Normal,Excel Import via PHP,Elias Villiger,13.10.2018 14:16,"",0,Related to #7103
6944,QFQ,Feature,Closed,Normal,SQL hint: double comma,Elias Villiger,13.10.2018 14:17,"",100,Related to #6661
6911,QFQ,Bug,Closed,Normal,"FE.type=afterInsert: always fired, even on record update",Elias Villiger,13.10.2018 14:19,"",100,Related to #7094
6650,QFQ,Feature,Closed,Normal,Report: hide content (line) - use later via a variable,Carsten Rose,13.10.2018 14:27,"",0,""
6766,QFQ,Support,Closed,Normal,LogFile sql.log: falls vorhanden den {{feUser:U}} loggen (direkt nach {{feUser:T}},Carsten Rose,13.10.2018 14:47,"",0,Related to #6854
6894,QFQ,Feature,Closed,Normal,Upload: chmod for file creation,Carsten Rose,13.10.2018 14:47,"",100,""
6886,QFQ,Feature,Closed,Normal,Upload: Auto rotate - 'convert -auto-orient <old> <new>',Carsten Rose,13.10.2018 14:47,"",100,""
6721,QFQ,Feature,Closed,Normal,STORE_USER: copy/get vars to/from User session,Carsten Rose,13.10.2018 14:47,"",0,"Related to #6866, Has duplicate #5978"
5458,QFQ,Feature,Closed,Normal,"Error Log, Uniq Identifier as reference",Carsten Rose,13.10.2018 14:48,"",0,"Related to #4996, Related to #4439, Related to #4438, Related to #4433, Related to #4432, Related to #4050, Related to #4026, Related to #3996, Related to #3947, Related to #3504, Related to #6333"
6902,QFQ,Bug,Closed,Normal,Drag and drop in subrecords: expect 1 row got nothing,Carsten Rose,13.10.2018 14:48,"",0,""
6995,QFQ,Support,Closed,Normal,QFQ Version: 18.10.2,Carsten Rose,13.10.2018 14:59,"",0,""
7103,QFQ,Support,Closed,Normal,Notes to Excel Export,"",27.10.2018 11:06,"",0,Related to #4922
7095,QFQ,Bug,Closed,Normal,sendmail: unwanted '\r' in body by using HTML Templates,Carsten Rose,27.10.2018 14:07,"",0,""
7112,QFQ,Support,Closed,Normal,fabric: configure default color,Carsten Rose,28.10.2018 14:07,"",100,""
4901,QFQ,Feature,Closed,Normal,PDF Upload: Split into several images,Carsten Rose,29.10.2018 23:29,"",100,Related to #4900
7210,QFQ,Bug,Closed,Normal,wkhtml: pass cookie via commandline,Carsten Rose,08.11.2018 15:40,"",0,""
7176,QFQ,Bug,Closed,Normal,Check server caching of thumbnails - ok,Carsten Rose,25.11.2018 19:19,"",0,""
7000,QFQ,Bug,Closed,High,Report: 'delete' is broken,Carsten Rose,02.12.2018 11:38,"",0,Related to #7903
7293,QFQ,Feature,Closed,High,QFQ Loging: upload/delete files enhance,Carsten Rose,02.12.2018 19:16,"",100,""
7404,QFQ,Bug,Rejected,High,'Record Lock' on timeout forbids save,Carsten Rose,02.12.2018 19:26,"",0,""
4906,QFQ,Feature,Closed,High,Customable FE User Session Timeout,Carsten Rose,03.12.2018 00:23,"",60,""
7406,QFQ,Feature,Closed,Normal,database.init: multiple statements,Carsten Rose,03.12.2018 20:34,"",100,""
6866,QFQ,Feature,Closed,High,"On logout, destroy STORE_USER",Carsten Rose,04.12.2018 00:02,"",100,"Related to #6721, Related to #5668, Related to #5891"
7001,QFQ,Bug,Closed,High,"Error message: if 'modeSql' fails, error message does not contain a reference to the causing FE.",Carsten Rose,07.12.2018 00:30,"",100,""
6999,QFQ,Feature,Closed,High,Bootstrap/Form: define columns for desktop 'col-lg-6' ,Carsten Rose,07.12.2018 00:30,"",100,""
7432,QFQ,Bug,Closed,High,FE.type=afterSave: fillStoreVar not available.,Carsten Rose,09.12.2018 15:19,"",0,"Related to #5665, Related to #5856"
7434,QFQ,Bug,Closed,High,FE.type=beforeLoad / sqlValidate: Validation message not shown to user,Carsten Rose,09.12.2018 15:57,"",100,"Related to #5665, Has duplicate #7652"
7282,QFQ,Bug,Rejected,High,Dynamic Update: Select / Enum - after update always default value,Carsten Rose,09.12.2018 17:19,"",0,""
7431,QFQ,Bug,Closed,High,FE.type=afterSave (FE Action): SQL won't report the causing FE.name/id,Carsten Rose,09.12.2018 18:11,"",100,""
3992,QFQ,Feature,Closed,High,New STORE_TYPO3 var: dbname,Carsten Rose,09.12.2018 21:22,"",100,""
7094,QFQ,Bug,Rejected,High,beforeLoad: sqlValidate fired even during save,Carsten Rose,09.12.2018 21:40,"",0,Related to #6911
6345,QFQ,Bug,Closed,High,Second delete of a subrecord: page is blocked/dark,Benjamin Baer,10.12.2018 15:36,"",0,Related to #7044
7044,QFQ,Bug,Closed,High,Alert 'really delete?' might lock while browser tab,Benjamin Baer,10.12.2018 15:37,"",0,Related to #6345
7410,QFQ,Support,Closed,Normal,Einarbeitung QFQ,Marc Egger,11.12.2018 10:02,"",0,""
7446,QFQ,Support,Closed,Normal,QFQ Version: 18.12.0,Carsten Rose,11.12.2018 10:05,"",80,""
7464,QFQ,Bug,Closed,Normal,DragAndDrop.php / Line: 159 / Undefined index: ord,Carsten Rose,11.12.2018 22:36,"",100,Has duplicate #7454
7089,QFQ,Bug,Closed,High,FE.type=extra: value already set in SIP store,Carsten Rose,14.12.2018 17:32,"",100,""
7494,QFQ,Bug,Closed,Normal,Exception 'General Error': disable per config,Carsten Rose,16.12.2018 12:22,"",100,""
7535,QFQ,Support,Closed,Normal,QFQ Version: 18.12.1,Carsten Rose,22.12.2018 20:42,"",90,""
7536,QFQ,Support,Closed,Normal,QFQ Version: 18.12.2,Carsten Rose,23.12.2018 11:48,"",90,""
7454,QFQ,Bug,Rejected,Normal,Drag'n'Drop: throws 'general' Error in Version '18.12.0',Marc Egger,23.12.2018 13:40,"",0,Is duplicate of #7464
7096,QFQ,Feature,Closed,Normal,Show created/last modified in tooltip of save button,Carsten Rose,23.12.2018 15:17,"",0,""
7289,QFQ,Bug,Closed,Normal,{{<level>.line.insertId}} - missing for altsql,Carsten Rose,23.12.2018 15:45,"",100,""
7538,QFQ,Bug,Closed,Normal,report/Excel.php: undefined offset '1',Carsten Rose,23.12.2018 15:58,"",100,""
7514,QFQ,Bug,Closed,Normal,"broken defaults in _pdf, _file, _link",Carsten Rose,23.12.2018 17:39,"",100,Related to #4293
7540,QFQ,Bug,Closed,Normal,Upload broken,Carsten Rose,24.12.2018 15:57,"",100,""
7539,QFQ,Bug,Closed,High,Copy to clipboard does not work reliable,Carsten Rose,24.12.2018 22:16,"",100,""
7541,QFQ,Support,Closed,Normal,QFQ Version: 18.12.3,Carsten Rose,25.12.2018 13:37,"",90,""
6913,QFQ,Feature,Closed,Normal,UNIT Tests: reactivate all Unit Tests,Carsten Rose,27.12.2018 11:52,"",0,""
6767,QFQ,Feature,Closed,Normal,Link als Form 'POST',Carsten Rose,27.12.2018 11:52,"",0,Is duplicate of #7529
5346,QFQ,Feature,Closed,Normal,"FE on Pills with dynamicUpdate=off: do not create FE, if pill is hidden",Carsten Rose,03.01.2019 00:07,"",0,""
7573,QFQ,Bug,Closed,Normal,FillStoreVar processed too late for slaveId,Carsten Rose,03.01.2019 00:07,"",100,""
7551,QFQ,Bug,Closed,Normal,General error: Database.php line 329 - sql hint,"",03.01.2019 00:07,"",100,""
7544,QFQ,Bug,Closed,Normal,General error: Download.php / Line: 175,Carsten Rose,03.01.2019 00:07,"",0,""
7543,QFQ,Bug,Closed,High,general error: QuickFormQuery.php / Line: 1364,Carsten Rose,03.01.2019 00:07,"",0,""
7553,QFQ,Feature,Closed,High,"If a pill is disabled, FE on that one should not be processed during save/update",Carsten Rose,03.01.2019 00:07,"",100,""
7575,QFQ,Support,Closed,Normal,QFQ Version: 19.01.0,Carsten Rose,03.01.2019 00:13,"",90,""
7603,QFQ,Bug,Closed,Normal,Unit Test: formEditor.sql,Carsten Rose,04.01.2019 23:59,"",100,""
7604,QFQ,Support,Closed,Normal,QFQ Version:  19.01.1,"",05.01.2019 00:03,"",100,""
7502,QFQ,Support,Closed,Normal,Makefile 'bootstrap' anpassen nachdem Vendor/composer.json verschoben wurde,Marc Egger,08.01.2019 18:02,"",0,Related to #7537
7228,QFQ,Feature,Closed,Normal,Error if multiple 'real' FE exist with same fe.name,Marc Egger,17.01.2019 23:11,"",100,""
7620,QFQ,Feature,Closed,High,FE: Label - text-align: right,Carsten Rose,17.01.2019 23:11,"",100,""
7671,QFQ,Bug,Closed,Normal,fillStoreVar: process first,Carsten Rose,17.01.2019 23:11,"",100,""
7648,QFQ,Feature,Closed,Normal,Form: add tag 'data-selenium' to all input elements,Carsten Rose,17.01.2019 23:11,"",0,Related to #10463
7647,QFQ,Feature,Closed,Normal,Link class: new token 'A' to add attributes - used by 'data-selenium',Carsten Rose,17.01.2019 23:11,"",100,""
