#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
7481,QFQ,Feature,Rejected,Normal,Detect 'BaseUrl' automatically,Carsten Rose,12.09.2022 16:15,"",0,Is duplicate of #13562
3797,QFQ,Feature,Rejected,Normal,Diese Icons in QFQ verwenden? light-bulb,Carsten Rose,05.04.2020 14:17,"",0,Related to #10114
15324,QFQ,Feature,Closed,Normal,Direct upload via qfq/report - special case of 'Inline-Edit' ('formlet'),Enis Nuredini,16.01.2024 20:05,"",0,"Related to #6602, Related to #15323, Related to #6609"
6300,QFQ,Feature,Closed,Normal,"Disable 'preview' button, if parameter for 'required new' is given.",Elias Villiger,21.09.2018 22:30,"",0,""
4434,QFQ,Feature,Closed,Normal,Disable 'special column names' starting without '_',"",09.09.2019 18:15,"",0,""
3458,QFQ,Feature,Some day maybe,Normal,Display 'Edit Form Element'-Checkbox on form: should depend on FE Group,Carsten Rose,11.12.2019 16:02,"",0,Related to #3447
4399,QFQ,Support,Closed,Normal,Do not render '_pdf' when r:5 or empty string,Carsten Rose,06.09.2017 10:26,"",0,""
17618,QFQ,Feature,New,Normal,Doc/Report: change all examples 'remove numbers',"",16.01.2024 14:41,"",0,""
15015,QFQ,Feature,New,Normal,Doc: Export / Import Section,Carsten Rose,02.03.2024 19:53,"",0,""
13460,QFQ,Bug,New,Normal,Doc: Password set/reset ... password should not processed with 'html encode',Carsten Rose,19.03.2022 17:46,"",0,""
12483,QFQ,Bug,Closed,Normal,Doc: update all references of config.qfq.php to  qfq.json,Carsten Rose,16.05.2022 23:18,"",0,""
14377,QFQ,Bug,New,Normal,Documentation > General Tips: white page after migration,Enis Nuredini,02.03.2024 19:53,"",0,""
3905,QFQ,Feature,Some day maybe,Normal,Documentation: Best Practice anhand eines Online Bewerbungstools,Carsten Rose,11.12.2019 16:03,"",0,""
4073,QFQ,Feature,Closed,Normal,Doku: Dynamic Update: Feld ein/ausblenden = Query richtig formulieren - in Doku uebernehmen,Carsten Rose,10.09.2017 14:25,"",0,""
8945,QFQ,Feature,Closed,Normal,Doku: Self Registration Form,Carsten Rose,13.12.2021 22:52,"",0,""
12109,QFQ,Feature,New,Normal,"Donwload Link: Plain, SIP, Persistent Link, Peristent SIP - new notation",Carsten Rose,03.05.2021 20:45,"",0,Related to #12085
6109,QFQ,Bug,Closed,Normal,double tick in email subject breaks sendMail,Carsten Rose,13.06.2018 16:05,"",0,""
4293,QFQ,Bug,Some day maybe,Normal,Download broken if token 'd:' is missing - but no error message,Carsten Rose,11.12.2019 16:03,"",0,Related to #7514
5502,QFQ,Bug,Rejected,Normal,Download Button: Empty setting throws an error.,"",29.01.2021 19:47,"",0,""
5221,QFQ,Bug,New,Normal,Download Dialog: Bleibt stehen in FF wenn Datei automatisch gespeichert wird.,Carsten Rose,07.10.2023 13:29,"",0,Related to #9135
18042,QFQ,Feature,New,Normal,Download dynamic ZIP: missing meaningful default save as filename,"",02.03.2024 18:18,"",0,""
6576,QFQ,Bug,Closed,Normal,Download Links not 'disabled' with 'r:3',Carsten Rose,01.09.2018 16:41,"",0,""
10996,QFQ,Feature,New,Normal,Download video via sip: no seek,Carsten Rose,12.08.2020 14:18,"",0,""
3615,QFQ,Support,Closed,Normal,"download.php: Das Popup schliesst nicht automatisch bei ZIP, im FF, Warnung in der Console",Benjamin Baer,01.05.2017 16:38,"",0,Related to #3218
7100,QFQ,Feature,Some day maybe,Normal,"Download: log access, max downloads, time limit","",01.02.2020 23:19,"",0,""
7217,QFQ,Feature,Priorize,Normal,Download: notice User if `_sip=?` is missing,Carsten Rose,01.02.2020 10:13,"",0,""
9686,QFQ,Feature,Closed,Normal,Download: sanitize output filename,Carsten Rose,05.04.2020 15:40,"",0,""
3600,QFQ,Support,Closed,Normal,downloads: hourglass oder vergleichbar,Carsten Rose,01.05.2017 16:39,"",0,Related to #3218
6249,QFQ,Feature,Closed,High,Drag and drop for Subrecords,Elias Villiger,21.09.2018 22:30,"",0,""
7639,QFQ,Bug,Closed,Normal,Drag and drop in subrecords: expect 1 row got nothing,Carsten Rose,28.11.2019 23:53,"",0,""
6902,QFQ,Bug,Closed,Normal,Drag and drop in subrecords: expect 1 row got nothing,Carsten Rose,13.10.2018 14:48,"",0,""
6656,QFQ,Bug,Closed,Normal,Drag and drop: drop not always possible,Benjamin Baer,28.08.2019 23:27,"",0,""
6593,QFQ,Bug,Closed,Normal,drag and drop: Error message in case of dnd-event but no records found ,Carsten Rose,31.08.2018 23:36,"",0,""
6135,QFQ,Feature,Closed,Normal,Drag and drop: only first cell is highlighted,Benjamin Baer,06.06.2018 15:31,"",0,""
5562,QFQ,Feature,Priorize,Normal,Drag'n'Drop fuer Uploads,Benjamin Baer,02.03.2024 19:53,"",0,Related to #9706
4918,QFQ,Feature,Closed,Normal,Drag'n'Drop reorder elements,Carsten Rose,03.06.2018 00:15,"",0,Related to #6558
7454,QFQ,Bug,Rejected,Normal,Drag'n'Drop: throws 'general' Error in Version '18.12.0',Marc Egger,23.12.2018 13:40,"",0,Is duplicate of #7464
6558,QFQ,Feature,Closed,Normal,"Drag'n'Drop: Update von Elementen, damit die neue Reihenfolge angezeigt werden kann.",Carsten Rose,21.09.2018 22:30,"",0,Related to #4918
12603,QFQ,Feature,New,High,"Dropdown (Select), Radio, checkbox: itemListAlways={{!SELECT key, value...}}",Carsten Rose,02.03.2024 20:08,"",0,""
10119,QFQ,Feature,In Progress,Normal,Dropdown (selectlist) &TypeAhead: format and catagorize list,Jan Haller,22.03.2024 10:47,"",0,Related to #7602
2995,QFQ,Feature,Some day maybe,Normal,Dropdown JQuery Plugin: 'chosen' - Moeglichkeit um Select Listen mehr Funktion zu geben. Kein Bootstrap noetig.,Carsten Rose,11.12.2019 16:03,"",0,""
8348,QFQ,Feature,Closed,High,Dropdown Menu via '... AS _link',Carsten Rose,22.05.2019 13:17,"",0,Related to #8460
9975,QFQ,Bug,Priorize,Normal,Dropdown Menu: 'r:3' broken,Carsten Rose,01.02.2020 10:13,"",0,""
16051,QFQ,Bug,Closed,Normal,Dropdown menu: Download file broken bei ZIP File,Carsten Rose,09.06.2023 08:05,"",0,Related to #16055
8460,QFQ,Bug,Rejected,High,Dropdown Menu: multiple 's' breaks ,Carsten Rose,12.06.2019 12:14,"",0,Related to #8348
4081,QFQ,Feature,Rejected,Normal,Dynamic Update 'show / hidden / readonly / required',Carsten Rose,18.02.2019 16:54,"",0,Is duplicate of #7109
4869,QFQ,Feature,New,High,"Dynamic Update (show, hide, readonly?, required?) for Template Group Elements",Jan Haller,02.03.2024 20:08,"",0,Related to #4865
13432,QFQ,Support,Rejected,High,Dynamic Update / Checkbox / r=... in QFQ Record: broken,Enis Nuredini,13.12.2021 22:40,"",0,""
4257,QFQ,Bug,Closed,Normal,Dynamic Update broken,Carsten Rose,19.08.2017 15:43,"",0,""
17397,QFQ,Bug,Closed,High,Dynamic Update Broken After CodingWeek23 only for r>0,Enis Nuredini,16.01.2024 20:05,"",0,""
9678,QFQ,Bug,Closed,Normal,Dynamic Update: broken for textarea,Benjamin Baer,17.12.2019 01:15,"",0,Blocks #6437
11504,QFQ,Feature,New,Normal,"Dynamic Update: Button text update for 'Save',' Close' & 'Delete'",Carsten Rose,12.11.2020 23:44,"",0,Related to #12262
3811,QFQ,Bug,Some day maybe,Normal,Dynamic Update: extraButtonInfo - Text aktualisieren,Carsten Rose,11.12.2019 16:03,"",0,Related to #11517
6224,QFQ,Feature,Priorize,Normal,Dynamic update: fade in/out fields,Benjamin Baer,04.11.2022 09:03,"",0,""
3426,QFQ,Support,Closed,Normal,Dynamic Update: Inputs loses the new content and shows the old value,Carsten Rose,13.04.2017 11:18,"",0,"Related to #2064, Related to #3445"
4731,QFQ,Bug,Closed,Normal,Dynamic Update: load(post) triggers 'check required' - makes no sense during filling a form,Carsten Rose,09.10.2017 17:51,"",0,Related to #4724
4082,QFQ,Feature,New,Normal,Dynamic Update: modeSql - useful default,Carsten Rose,01.02.2020 23:22,"",0,""
3891,QFQ,Feature,Closed,Normal,Dynamic Update: Multiple Elements in a row - single show/hide,Carsten Rose,10.06.2017 16:10,"",0,Related to #3647
7002,QFQ,Bug,New,Normal,Dynamic Update: row does not disappear / appear,Carsten Rose,01.02.2020 23:22,"",0,""
7282,QFQ,Bug,Rejected,High,Dynamic Update: Select / Enum - after update always default value,Carsten Rose,09.12.2018 17:19,"",0,""
4282,QFQ,Bug,Rejected,Urgent,Dynamic Update: Update broken wenn mehrere Felder in einer Row sind.,Carsten Rose,30.04.2018 18:00,"",0,Is duplicate of #4771
6083,QFQ,Feature,Some day maybe,Normal,Dynamic Update: Value Check via SQL,"",11.12.2019 16:02,"",0,""
7109,QFQ,Feature,New,Normal,Dynamic Updates: row/element hide,Carsten Rose,01.02.2020 23:22,"",0,Has duplicate #4081
3572,QFQ,Bug,Closed,Normal,DynamicUpdate: 'false',Carsten Rose,14.10.2017 16:27,"",0,Related to #3658
11460,QFQ,Feature,New,Normal,Easier creation of changelog: gitchangelog,Carsten Rose,12.06.2021 10:20,"",0,Related to #13467
5893,QFQ,Feature,Some day maybe,Normal,Edit on double-click,"",01.02.2020 23:19,"",0,Related to #5894
7410,QFQ,Support,Closed,Normal,Einarbeitung QFQ,Marc Egger,11.12.2018 10:02,"",0,""
1891,QFQ,Support,Closed,Normal,Eingabe ungueltiges Datum:  Nach 'save' wird weiterhin der falsche Wert angezeigt. Es sollte 0000-00-00 angezeigt werden,Carsten Rose,25.04.2016 16:44,"",0,""
1892,QFQ,Support,Closed,Normal,Eingabe ungueltiges Datum: es gibt keine Warnung,Carsten Rose,24.04.2016 21:09,"",0,""
9783,QFQ,Bug,New,Normal,Email with special characters,Carsten Rose,08.10.2023 09:55,"",0,Related to #16506
1896,QFQ,Support,Closed,High,"Enable Button 'Save' auf Tastendruck: <input, type=date / datetime-local / time>",Rafael Ostertag,25.04.2016 15:58,"",0,""
3864,QFQ,Feature,Closed,Normal,Encrypt / decrypt  field,Enis Nuredini,11.12.2022 22:52,"",0,""
5579,QFQ,Feature,Some day maybe,Normal,Enhance Doc / Presentation: variable type 'link column type',Carsten Rose,01.02.2020 23:19,"",0,""
14924,QFQ,Feature,New,Normal,"Enhance error logging: a) increase max log lenght to 20kB, b) 'toUser:: SQL error'",Carsten Rose,02.03.2024 19:52,"",0,""
8585,QFQ,Feature,Priorize,Normal,Enhance Error message for 'unknown form',Carsten Rose,01.02.2020 10:13,"",0,""
6250,QFQ,Feature,Closed,Normal,"Enhance layout: a) Subrecord, b) Subrecord-Title ",Benjamin Baer,05.01.2023 22:26,"",0,Related to #5391
5458,QFQ,Feature,Closed,Normal,"Error Log, Uniq Identifier as reference",Carsten Rose,13.10.2018 14:48,"",0,"Related to #4996, Related to #4439, Related to #4438, Related to #4433, Related to #4432, Related to #4050, Related to #4026, Related to #3996, Related to #3947, Related to #3504, Related to #6333"
5347,QFQ,Feature,Closed,Normal,"Error Message (Exception): hide technical informations, show it on click",Carsten Rose,30.04.2018 18:00,"",0,""
6677,QFQ,Bug,New,Normal,Error message FE Action Element: no/wrong FE reference who cause the problem.,Carsten Rose,01.02.2020 23:21,"",0,""
7547,QFQ,Bug,New,Normal,Error Message in afterSave: wrong parameter column reported,Carsten Rose,01.02.2020 23:22,"",0,""
5132,QFQ,Feature,Some day maybe,Normal,Error Message sendmail missing attachment: more details,Carsten Rose,01.02.2020 23:19,"",0,""
6912,QFQ,Bug,New,Normal,error Message Var 'deadline' already set in SIP -  in Form with FE.value={{deadline:R:::{{deadlinePeriod:Y}}}},Carsten Rose,01.02.2020 23:21,"",0,""
9127,QFQ,Bug,New,Normal,Error Message: change 'roll over' color - text not readable,Carsten Rose,01.02.2020 23:22,"",0,""
9128,QFQ,Feature,New,Normal,"Error Message: not replaced variables- a) replace back to '{{', b) underline",Carsten Rose,01.02.2020 23:22,"",0,Related to #9129
4330,QFQ,Feature,Some day maybe,Normal,"Error Message: report missing {{ / }} in sqlUpdate, sqlInsert, sqlDelete, sqlAfter, sqlBefore in FE action elements.",Carsten Rose,01.02.2020 23:20,"",0,""
4328,QFQ,Bug,Some day maybe,Normal,Error Message: Show FE name/number on problems in FE,Carsten Rose,01.02.2020 23:20,"",0,""
16506,QFQ,Bug,In Progress,High,Error sendmail failed: Umlaute in FROM ADDRESS,Carsten Rose,02.03.2024 20:08,"",0,"Related to #9783, Related to #4008"
3545,QFQ,Support,Closed,Normal,Errormessages via API/JSON not displayed,Carsten Rose,10.04.2017 22:27,"",0,""
10599,QFQ,Support,Closed,Normal,escapeshellarg() removes non ascii chars,"",14.06.2020 13:54,"",0,""
12024,QFQ,Feature,New,Normal,Excel Export: text columns by default decode htmlspeciachar(),Carsten Rose,17.02.2021 23:55,"",0,Related to #12022
4922,QFQ,Feature,Closed,Normal,Excel Import via PHP,Elias Villiger,13.10.2018 14:16,"",0,Related to #7103
6594,QFQ,Feature,New,Normal,"Excel: on download, check if there is a valid sip",Carsten Rose,01.02.2020 23:21,"",0,""
4813,QFQ,Feature,Closed,Normal,Exception during form load: show 'form edit link' if editor is logged in.,Carsten Rose,30.04.2018 18:00,"",0,""
5348,QFQ,Bug,Closed,Normal,Exception/Report: level key missing,Carsten Rose,30.04.2018 18:00,"",0,""
14464,QFQ,Bug,Closed,Normal,Exception: Missing button to edit FormElement with broken sqlValidate / beforeLoad,Jan Haller,16.01.2024 20:05,"",0,Related to #16236
5306,QFQ,Bug,Closed,Normal,Exception: tt_content_uid wrong,Carsten Rose,30.04.2018 18:00,"",0,""
3900,QFQ,Feature,Some day maybe,Normal,Extend documentation of  'Copy / Paste',Carsten Rose,11.12.2019 16:03,"",0,Related to #3899
4955,QFQ,Feature,Closed,Normal,Extend maillog with xId2 and xId3,Carsten Rose,30.04.2018 18:00,"",0,""
17411,QFQ,Feature,New,Normal,extraButtonCopyToClipboard,"",05.12.2023 22:23,"",0,""
3812,QFQ,Support,Closed,Normal,"extraButtonInfo (extraButtonLock, extraButtonPassword) - Probleme in TemplateGroups.",Carsten Rose,27.05.2017 11:35,"",0,""
10553,QFQ,Bug,Rejected,Normal,extraButtonInfo: broken for dynamically growing textarea field,Carsten Rose,16.05.2022 23:22,"",0,Is duplicate of #11517
10905,QFQ,Bug,Rejected,Normal,ExtraButtonInfo: broken for Select List,Carsten Rose,16.05.2022 23:21,"",0,Is duplicate of #11517
6646,QFQ,Bug,Closed,Normal,"extraButtonInfo: not working for Radio, Select",Elias Villiger,11.09.2018 15:52,"",0,""
6647,QFQ,Bug,Closed,Normal,extraButtonInfo: unwanted bar,Elias Villiger,08.09.2018 15:43,"",0,""
4083,QFQ,Feature,Closed,Normal,extrabuttonlock fuer dropdown (und alle anderen Elemente),Carsten Rose,18.02.2019 16:54,"",0,Is duplicate of #3995
8719,QFQ,Feature,New,Normal,extraButtonLock: add support for 0/1,Carsten Rose,01.02.2020 23:22,"",0,""
10554,QFQ,Bug,Closed,Normal,extraButtonLock: seems to be broken,Marc Egger,12.11.2020 23:29,"",0,Related to #10173
6972,QFQ,Feature,Some day maybe,Normal,Fabric Clipboard / cross browser tab,Benjamin Baer,27.08.2022 13:39,"",0,Related to #14616
18044,QFQ,Bug,Closed,Normal,Fabric not shown,"",02.03.2024 19:42,"",0,""
6801,QFQ,Feature,Priorize,Normal,Fabric: Maximize / Fulllscreen,Benjamin Baer,24.10.2022 13:08,"",0,""
10754,QFQ,Bug,Closed,Normal,fail: make doc-local ,Carsten Rose,02.05.2021 18:42,"",0,""
9862,QFQ,Bug,Priorize,Normal,Failed writing to sql|mail|qfq.log should throw an exception,Carsten Rose,01.02.2020 10:13,"",0,""
8584,QFQ,Feature,Priorize,Normal,FE 'Action' - never assign to Container  (except Template Group),Carsten Rose,01.02.2020 10:13,"",0,""
9352,QFQ,Feature,New,Normal,"FE 'Native' fire slaveId, sqlAfter, sqlIns...",Carsten Rose,01.02.2020 23:22,"",0,""
7812,QFQ,Feature,New,Normal,"FE 'Subrecord' - new option 'subrecordShowFilter', 'subrecordPaging'",Carsten Rose,01.02.2020 23:22,"",0,""
9531,QFQ,Bug,New,Normal,FE File: Dynamic Update / modeSql / required detected even it not set,Carsten Rose,07.10.2023 13:25,"",0,Related to #12398
3750,QFQ,Bug,Some day maybe,Normal,"FE in a row: if one violates check, all are red",Carsten Rose,11.12.2019 16:03,"",0,""
18085,QFQ,Feature,New,Normal,"FE Input Email Adressbook: a) Typeahead, b) check valid and mark","",06.03.2024 10:43,"",0,""
3415,QFQ,Feature,Some day maybe,Normal,FE Login Box Templatefile ,Benjamin Baer,11.12.2019 16:02,"",0,""
8102,QFQ,Support,Closed,Normal,fe login customize / username / password,Carsten Rose,20.03.2019 18:02,"",0,""
3547,QFQ,Bug,New,Normal,FE of type 'note' causes writing of empty fields.,Carsten Rose,01.02.2020 23:21,"",0,""
5346,QFQ,Feature,Closed,Normal,"FE on Pills with dynamicUpdate=off: do not create FE, if pill is hidden",Carsten Rose,03.01.2019 00:07,"",0,""
5004,QFQ,Bug,Closed,Immediate,FE Readonly - purges existing data,Carsten Rose,03.12.2017 21:45,"",0,""
4536,QFQ,Feature,Some day maybe,Normal,FE upload: problem with delete if mutliple uploads an FE.name='',"",01.02.2020 23:20,"",0,""
7165,QFQ,Feature,Closed,High,FE User Registration: Konzept fuer Implementierung via QFQ,Carsten Rose,18.02.2019 16:51,"",0,""
7656,QFQ,Bug,Priorize,Normal,"FE with required, 'pattern' and 'extraButtonLock': always complain about missing value",Carsten Rose,01.02.2020 10:13,"",0,""
8277,QFQ,Feature,Priorize,Normal,fe.parameter.default=.....,Carsten Rose,01.02.2020 23:17,"",0,Related to #8113
4283,QFQ,Feature,Closed,Normal,FE.parameter=emptyMeansNull,Carsten Rose,28.08.2017 12:06,"",0,""
10013,QFQ,Feature,Closed,Normal,FE.typ=editor: CodeMirror,Jan Haller,05.02.2023 23:46,"",0,"Related to #12611, Related to #12490, Related to #7732, Related to #15362, Related to #17593"
5021,QFQ,Bug,Some day maybe,Normal,FE.typ=extra -  during save displays error 'datum2' already filled in STORE_SIP - the value is stored nevertheless,Carsten Rose,01.02.2020 23:19,"",0,Related to #3875
5559,QFQ,Bug,New,Normal,FE.type = Upload: 'accept' might contain variables,Carsten Rose,11.05.2020 21:23,"",0,""
6085,QFQ,Bug,Closed,Normal,FE.type: date[time] - final (server) check for valid date,Carsten Rose,21.09.2018 22:30,"",0,""
7432,QFQ,Bug,Closed,High,FE.type=afterSave: fillStoreVar not available.,Carsten Rose,09.12.2018 15:19,"",0,"Related to #5665, Related to #5856"
15866,QFQ,Bug,New,Normal,"FE.type=checkbox: error message 'empty sql1, itemlist' even if FE is hidden.",Support: Web,02.03.2024 19:53,"",0,""
14619,QFQ,Bug,Closed,Normal,"FE.type=datetime: a) No datetime picker on first click, b) record not dirty, c) not reproducable: datetime picker opens on form load",Carsten Rose,26.09.2022 12:32,"",0,""
17169,QFQ,Bug,Closed,Normal,FE.type=datetime: missing dirty on 'remove date',Zhoujie Li,16.01.2024 20:05,"",0,""
8049,QFQ,Bug,New,Normal,"FE.type=note, column 'value': text moves some pixel to top after save",Carsten Rose,01.02.2020 23:22,"",0,""
4431,QFQ,Feature,Closed,High,FE.type=note: QFQ Report Syntax,Carsten Rose,10.09.2017 21:08,"",0,""
9317,QFQ,Bug,New,Normal,FE.type=note: with dynamic show/hidden an empty label causes trouble,Carsten Rose,01.02.2020 23:22,"",0,""
5877,QFQ,Bug,Some day maybe,Normal,FE.type=note:bsColumn strange behaviour,"",01.02.2020 23:19,"",0,""
10082,QFQ,Bug,New,Normal,FE.type=SELECT - 'sanatize' Class,Carsten Rose,07.05.2020 09:36,"",0,Related to #10081
5856,QFQ,Bug,Closed,Normal,FE.type=sendmail: 'fillStoreVar' seems not to be filled - war seit 18.12.0 gefixt,Carsten Rose,12.06.2019 12:15,"",0,Related to #7432
12162,QFQ,Feature,New,Normal,FE.type=sendmail: personalized mailing (several mails) via template,Carsten Rose,03.05.2021 20:45,"",0,""
4702,QFQ,Feature,Closed,Normal,"FE.type=subrecord - new  column attributes:  maxLength (ex 'width'), width (HTML/CSS)","",04.10.2017 23:36,"",0,""
4703,QFQ,Support,Closed,Normal,FE.type=subrecord: new CSS class qfq-table-auto,Carsten Rose,05.10.2017 20:08,"",0,""
9347,QFQ,Bug,New,High,FE.type=upload  with dynamic show/hidden: required not detected,Carsten Rose,02.03.2024 20:08,"",0,"Related to #5305, Related to #12398"
8037,QFQ,Bug,Priorize,Normal,FE.type=upload (advanced mode): {{slaveId:V}} missing during dynamic update,Carsten Rose,01.02.2020 10:13,"",0,""
9534,QFQ,Bug,New,High,"FE.type=upload: 'Unknown Mode: ID""",Carsten Rose,02.03.2024 20:08,"",0,Related to #9532
9533,QFQ,Bug,New,Normal,FE.type=upload: Check in 'beforeSave' if upload is given,Carsten Rose,01.02.2020 23:22,"",0,Related to #11523
4444,QFQ,Feature,Some day maybe,Normal,FE.type=upload: detect mime type,"",11.12.2019 16:02,"",0,Related to #4303
7512,QFQ,Bug,New,Normal,FE: inputType=number >> 'pattern' is not respected,Carsten Rose,01.02.2020 23:22,"",0,""
4396,QFQ,Bug,Closed,Normal,FE: Justify DATE and TIME in case it's DATETIME,Carsten Rose,09.09.2017 23:42,"",0,""
7920,QFQ,Feature,New,Normal,"FE: Syntax Highlight,  Zeinlenumbruch",Carsten Rose,01.02.2020 10:03,"",0,""
17230,QFQ,Feature,New,Normal,FE: TAG / itemlist Element,Support: Web,09.11.2023 21:29,"",0,""
4872,QFQ,Feature,Rejected,Normal,Fields of Typo3 page available in STORE_TYPO3,Carsten Rose,22.01.2023 12:25,"",0,""
4413,QFQ,Feature,Closed,Normal,"fieldset: show/hidden, modeSql, dynamicUpdate",Enis Nuredini,16.01.2024 20:05,"",0,Related to #10003
5890,QFQ,Bug,Closed,Normal,File 'config.qfq.ini' by default public - protect against access,"",13.06.2018 09:51,"",0,"Related to #5175, Related to #5884"
6023,QFQ,Bug,Closed,Urgent,File Upload: Client (Browser) zeigt keine Fehlermeldung an,Benjamin Baer,24.05.2018 13:03,"",0,"Related to #5843, Related to #6139"
5571,QFQ,Feature,Closed,Normal,File Upload: save filesize and mimetype,"",30.04.2018 18:00,"",0,""
6331,QFQ,Bug,Closed,Normal,File Upload: Wrong error message if filesize is much too big.,Carsten Rose,21.09.2018 22:30,"",0,""
14857,QFQ,Bug,Closed,Normal,"File: /var/www/html/my/typo3conf/ext/qfq/Classes/Core/Helper/EncryptDecrypt.php / Line: 367 / explode() expects parameter 2 to be string, array given",Support: Web,24.10.2022 22:15,"",0,""
3986,QFQ,Support,Closed,Normal,"Filename in download dialog not correctly enclosed in """,Carsten Rose,27.06.2017 16:33,"",0,""
17991,QFQ,Bug,New,Normal,filepond: broken filter in file dialog box,Carsten Rose,25.03.2024 17:13,"",0,""
17993,QFQ,Feature,New,Normal,filepond: Color for message 'file is of invalid type',Enis Nuredini,26.02.2024 08:06,"",0,""
17992,QFQ,Bug,New,Normal,filepond: Filter on file extension is case dependent ,Carsten Rose,26.02.2024 13:25,"",0,""
5923,QFQ,Feature,Some day maybe,Normal,fillStoreSystemBySqlLate,"",01.02.2020 23:19,"",0,""
13716,QFQ,Bug,Closed,High,Firefox ask to store username/password,Enis Nuredini,14.12.2022 10:21,"",0,Related to #13827
9861,QFQ,Bug,Closed,Normal,Fix  broken sql.log filename,"",09.01.2020 15:16,"",0,""
3880,QFQ,Feature,Some day maybe,Normal,Form 'Form': anlegen einer Tabelle,"",14.01.2021 10:12,"",0,""
3879,QFQ,Feature,Some day maybe,Normal,"Form 'FormElement': Beim Feld 'name' rechts in der Notiz einen Link einblenden - a) aktuelle Definition anzeigen, b) Spalte in der Tabelle anlegen","",11.12.2019 16:03,"",0,""
3878,QFQ,Feature,Some day maybe,Normal,Form 'FormElement': Spalte 'name' typeAhead mit Spaltennamen der Primarytable.,"",11.12.2019 16:03,"",0,""
17399,QFQ,Feature,New,Normal,Form 'FormElement': titel improvement,QFQ Developer,13.01.2024 20:08,"",0,""
14504,QFQ,Feature,New,Normal,Form / Input Element: restore previous content,"",18.09.2022 11:11,"",0,""
18162,QFQ,Feature,New,Normal,Form / Select List: save outdated key/value even it no longer exist in latest itemList,"",17.03.2024 15:58,"",0,""
17725,QFQ,Bug,New,Normal,"Form > forwardPage - value from a FE, FE column not in primary table, the value is not available to be used in forwardPage",Carsten Rose,02.03.2024 18:21,"",0,""
8336,QFQ,Feature,New,Normal,"Form > modified > Close|New: a) Optional disable popup, b) custom text, c) mode on save: close|stay",Carsten Rose,01.02.2020 23:22,"",0,Related to #8335
1929,QFQ,Feature,Closed,Normal,Form > Save > Error: Tab mit problematischem Feld sollte aktiviert werden.,Rafael Ostertag,10.05.2016 15:03,"",0,""
5831,QFQ,Feature,Closed,Normal,Form > Save: Force 'close' ... url-redirect='close',Carsten Rose,26.10.2019 14:16,"",0,""
14719,QFQ,Feature,New,High,Form > Subrecord: Drag'n'Drop - only activate if column 'columnOrd' exist,Carsten Rose,02.03.2024 20:08,"",0,""
12352,QFQ,Bug,Closed,Normal,Form As Json: copy via JSON in FormEditor broken.,Carsten Rose,02.05.2021 18:43,"",0,""
12262,QFQ,Feature,In Progress,Normal,Form buttons on top: more customable,Zhoujie Li,07.03.2024 10:14,"",0,"Related to #13945, Related to #11504, Has duplicate #4046, Has duplicate #10080"
9602,QFQ,Feature,New,Normal,Form definition as JSON,Carsten Rose,01.02.2020 23:21,"",0,Related to #9600
4756,QFQ,Bug,New,Normal,Form dirty even nothing changes,Carsten Rose,11.12.2019 16:16,"",0,""
15521,QFQ,Bug,Closed,High,"Form Editor: Create new / edit pills, assigns always a container",Carsten Rose,30.03.2023 12:58,"",0,""
16018,QFQ,Feature,New,Normal,Form in multi column layout,Support: Web,07.10.2023 14:12,"",0,""
9244,QFQ,Feature,Rejected,High,Form Load / Multiple Pills: the Pill with missing required values to front,Carsten Rose,14.06.2022 15:15,"",0,Is duplicate of #6232
14322,QFQ,Bug,New,Normal,Form Load: by default no scroll (save & close should be visible),Carsten Rose,02.03.2024 19:53,"",0,"Related to #14321, Related to #6232"
5557,QFQ,Bug,Some day maybe,Normal,"Form load: STORE_RECORD filled, but should be empty",Carsten Rose,01.02.2020 23:19,"",0,""
3413,QFQ,Support,Closed,Normal,Form ohne Pill hat kein padding am Rand.,Carsten Rose,23.03.2017 18:01,"",0,""
15206,QFQ,Bug,Closed,Normal,Form Save: Internal Error - $configurationManager->getLocalConfiguration,Carsten Rose,18.12.2022 22:36,"",0,""
5983,QFQ,Feature,Some day maybe,Normal,Form Submit (save & update): normalize date/-time FE,Carsten Rose,01.02.2020 23:19,"",0,""
16381,QFQ,Bug,Closed,Normal,Form titel: dynamic update broken,Pascal R�ssler,16.06.2023 14:12,"",0,Related to #12468
12581,QFQ,Bug,New,Normal,Form.forward=close: Record 'new' in new browser tab > save (& close) >> Form is not reloaded with new created record id and stays in mode=new,Carsten Rose,19.03.2022 17:48,"",0,""
10199,QFQ,Bug,Closed,Normal,Form.forwardMode: missing mode 'Close',Carsten Rose,05.04.2020 14:16,"",0,""
9668,QFQ,Feature,Priorize,Normal,Form.mode: rename 'hidden' to 'hide',Carsten Rose,05.05.2021 22:14,"",0,Related to #6437
3463,QFQ,Support,Closed,Normal,form.mode=readonly,Carsten Rose,29.03.2017 21:55,"",0,Related to #3464
3425,QFQ,Support,Closed,Normal,"Form.parameter, FormElement.parameter: comment handling, trailing & leading spaces",Carsten Rose,25.03.2017 11:47,"",0,""
6089,QFQ,Feature,Closed,Normal,Form.parameter.saveButtonActive = {{...}},Carsten Rose,13.06.2018 16:09,"",0,""
9858,QFQ,Feature,Closed,Normal,Form.parameter: replace 'mode' by 'formModeGlobal',"",09.01.2020 15:07,"",0,""
