#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
15083,QFQ,Bug,New,Normal,Tags: Input & ExtraButtonInfo/Lock/Show password - shifted,Benjamin Baer,02.03.2024 19:52,"",0,""
6970,QFQ,Feature,Some day maybe,Normal,tablesorter: default fuer 'sortReset' aendern von 'Ctrl' zu 'Alt',Benjamin Baer,01.02.2020 23:21,"",0,""
9130,QFQ,Feature,Some day maybe,Normal,tablesorter: Automatic Row numbering / Zeilenummer,Benjamin Baer,01.02.2020 23:22,"",0,""
14705,QFQ,Bug,New,Normal,Tablesorter Viewsaver: Icons broken in dropdownlist (only in firefox),Benjamin Baer,02.03.2024 19:54,"",0,""
4405,QFQ,Feature,Closed,Normal,Submit Button active/disabled,Benjamin Baer,09.01.2020 10:59,"",0,""
7730,QFQ,Feature,Priorize,Normal,SELECT Box: title in between,Benjamin Baer,01.02.2020 23:22,"",0,""
6345,QFQ,Bug,Closed,High,Second delete of a subrecord: page is blocked/dark,Benjamin Baer,10.12.2018 15:36,"",0,Related to #7044
17272,QFQ,Bug,Closed,Normal,Save Button Dirty,Benjamin Baer,04.04.2024 08:53,"",0,""
4454,QFQ,Bug,Some day maybe,Normal,Required Elements: multiple elements in a row - whole row marked if only one input is empty.,Benjamin Baer,01.02.2020 23:20,"",0,""
9535,QFQ,Bug,Feedback,Normal,"Report: ... AS '_vertical' - column to wide - vertical >> rot45, rot90",Benjamin Baer,01.02.2020 15:56,"",0,""
3424,QFQ,Feature,Closed,Normal,Recode rendering Client  error / notification messages,Benjamin Baer,30.04.2018 17:51,"",0,""
9692,QFQ,Bug,Closed,Normal,Radio/Checkbox: 'active' missing (when using tab-key),Benjamin Baer,16.05.2022 23:23,"",50,""
13528,QFQ,Bug,New,Normal,qfq.io > releases: es wird kein neues Release angelegt,Benjamin Baer,19.03.2022 17:46,"",0,""
5389,QFQ,Feature,Some day maybe,Normal,QFQ Design: Multline label / note,Benjamin Baer,01.02.2020 23:19,"",0,""
9635,QFQ,Support,Closed,Normal,QFQ 19.11.2 >> TinyMCE funktioniert nicht mehr auf webwork16/forkred|lszgs,Benjamin Baer,26.11.2019 16:31,"",0,""
9135,QFQ,Feature,In Progress,Normal,Progress Bar generic / replace old hourglass download popup,Benjamin Baer,31.10.2023 17:09,"",0,"Related to #5221, Related to #17204"
5674,QFQ,Bug,Closed,Normal,Popup 'Reload' is not modal,Benjamin Baer,30.04.2018 18:00,"",0,""
12556,QFQ,Feature,New,Normal,Pills Title: colored = static or dynamic on allrequiredgiven,Benjamin Baer,19.03.2022 17:49,"",0,""
2063,QFQ,Bug,Some day maybe,Normal,Pills auf 'inaktiv' setzen falls keine Element auf dem Pill sichtbar sind.,Benjamin Baer,11.12.2019 16:03,"",0,Related to #3752
6385,QFQ,Bug,Closed,Normal,PhpStorm moniert Fehler in package.json und jqx.base.css,Benjamin Baer,21.09.2018 22:30,"",0,""
17620,QFQ,Feature,New,Normal,npm run build: Warum muss bei Chart.min.js das kopieren mit einer Custom Rule gemacht werden?,Benjamin Baer,02.03.2024 18:18,"",0,""
5460,QFQ,Bug,Closed,Urgent,New Alert: not visible on long pages,Benjamin Baer,18.02.2018 18:00,"",0,""
9734,QFQ,Bug,Closed,High,"Missing call 'api/dirty.php' on a) window/tab close, b) page reload, c) page leave",Benjamin Baer,17.12.2019 01:12,"",100,""
3911,QFQ,Feature,Rejected,Normal,mark 'required' fields,Benjamin Baer,29.01.2021 19:20,"",0,Related to #3906
6566,QFQ,Bug,Priorize,Normal,Link Function 'delete': provided parameter missing on page reload,Benjamin Baer,03.04.2024 10:24,"",0,""
6610,QFQ,Feature,Rejected,Normal,JS: Rebranding von 'Droplet' zu 'Formlet'  zu 'Inline-Edit',Benjamin Baer,20.01.2023 14:43,"",0,Related to #6602
7732,QFQ,Feature,Some day maybe,Normal,Javascript: Lazy Loading der add on libs,Benjamin Baer,02.03.2024 19:53,"",0,"Related to #12611, Related to #12490, Related to #10013"
3365,QFQ,Feature,Rejected,Normal,invisible reCaptcha: Google Check ob Bot oder Mensch,Benjamin Baer,29.01.2021 19:19,"",0,""
7965,QFQ,Feature,Rejected,Normal,Input type 'text' with visual format - currency,Benjamin Baer,17.01.2024 21:48,"",0,""
4498,QFQ,Support,Closed,High,"Input Date / Datetime: a) width not 100%, b) Button Lock ist nach Form Load nicht Lock sondern open.",Benjamin Baer,14.09.2017 15:34,"",0,""
18396,QFQ,Feature,New,Normal,ImageCut  2.0 (ImageAdjust),Benjamin Baer,25.04.2024 13:28,"",0,"Related to #17237, Related to #18285"
4299,QFQ,Feature,Closed,Normal,HTML Element 'Select': Placeholder,Benjamin Baer,13.06.2018 16:47,"",100,""
9924,QFQ,Support,Closed,High,fullCalendar: events do not start on full hour,Benjamin Baer,02.02.2020 23:01,"",0,Related to #8658
3971,QFQ,Feature,Closed,Urgent,Formular: Titel ist nicht schoen ,Benjamin Baer,21.09.2018 22:31,"",0,""
9526,QFQ,Feature,Closed,High,FormElement: redesign 'required' / 'pattern' visualization,Benjamin Baer,28.11.2019 23:53,"",0,""
9548,QFQ,Feature,Rejected,High,FormElement: Pattern mismatch - optional report  only on focus lost,Benjamin Baer,18.09.2022 12:19,"",0,""
18285,QFQ,Feature,Closed,Normal,FormElement: ImageCut (ImageAdjust),Benjamin Baer,16.04.2024 11:15,"",0,Related to #18396
7783,QFQ,Feature,Closed,Normal,FormElement: Code Annotation,Benjamin Baer,05.03.2019 10:47,"",100,""
9735,QFQ,Bug,Closed,Normal,Form not dirty if 'File' is deleted.,Benjamin Baer,17.12.2019 01:19,"",100,""
6023,QFQ,Bug,Closed,Urgent,File Upload: Client (Browser) zeigt keine Fehlermeldung an,Benjamin Baer,24.05.2018 13:03,"",0,"Related to #5843, Related to #6139"
8886,QFQ,Feature,Closed,Normal,"FE: Check Pattern - complain during type, should complain after 'focus lost' ",Benjamin Baer,28.11.2019 23:53,"",100,""
3415,QFQ,Feature,Some day maybe,Normal,FE Login Box Templatefile ,Benjamin Baer,11.12.2019 16:02,"",0,""
6801,QFQ,Feature,Priorize,Normal,Fabric: Maximize / Fulllscreen,Benjamin Baer,24.10.2022 13:08,"",0,""
6972,QFQ,Feature,Some day maybe,Normal,Fabric Clipboard / cross browser tab,Benjamin Baer,27.08.2022 13:39,"",0,Related to #14616
3995,QFQ,Bug,Closed,Normal,extraButtonLock: does not work properly for non input text elements,Benjamin Baer,09.01.2020 10:41,"",100,Has duplicate #4083
6250,QFQ,Feature,Closed,Normal,"Enhance layout: a) Subrecord, b) Subrecord-Title ",Benjamin Baer,05.01.2023 22:26,"",0,Related to #5391
9805,QFQ,Feature,Closed,Normal,Enable/Disable jump to required on save,Benjamin Baer,09.01.2020 13:31,"",100,""
6224,QFQ,Feature,Priorize,Normal,Dynamic update: fade in/out fields,Benjamin Baer,08.04.2024 08:40,"",0,""
9678,QFQ,Bug,Closed,Normal,Dynamic Update: broken for textarea,Benjamin Baer,17.12.2019 01:15,"",0,Blocks #6437
5562,QFQ,Feature,Priorize,Normal,Drag'n'Drop fuer Uploads,Benjamin Baer,02.03.2024 19:53,"",0,Related to #9706
6135,QFQ,Feature,Closed,Normal,Drag and drop: only first cell is highlighted,Benjamin Baer,06.06.2018 15:31,"",0,""
6656,QFQ,Bug,Closed,Normal,Drag and drop: drop not always possible,Benjamin Baer,28.08.2019 23:27,"",0,""
3615,QFQ,Support,Closed,Normal,"download.php: Das Popup schliesst nicht automatisch bei ZIP, im FF, Warnung in der Console",Benjamin Baer,01.05.2017 16:38,"",0,Related to #3218
3678,QFQ,Feature,Closed,High,Design fuer QFQ Screenshots,Benjamin Baer,30.04.2018 17:56,"",0,""
7495,QFQ,Feature,Closed,High,data-enable-save-button: detect 'modified' too,Benjamin Baer,23.10.2019 17:16,"",0,"Related to #9019, Related to #9053"
9528,QFQ,Feature,Closed,High,CSS class input element: x to clear content,Benjamin Baer,22.03.2021 22:01,"",100,Related to #12476
4420,QFQ,Feature,Some day maybe,Normal,"Client: Local Storage -  store the changes of a form, local in the browser. ",Benjamin Baer,11.12.2019 16:02,"",0,""
6870,QFQ,Feature,Priorize,Normal,Click on '_link' triggers an API call,Benjamin Baer,24.10.2022 13:05,"",0,""
9477,QFQ,Bug,Rejected,High,Click on 'more' of QMORE() triggers a refresh of a page,Benjamin Baer,06.11.2019 18:31,"",0,""
8658,QFQ,Feature,Closed,Normal,Calendar UI read/write/show,Benjamin Baer,02.02.2020 23:05,"",0,"Related to #8056, Related to #9924"
8522,QFQ,Feature,Some day maybe,Normal,build QFQ - npm warnings,Benjamin Baer,01.02.2020 23:19,"",50,Related to #16037
3989,QFQ,Support,Closed,Normal,Bitte QFQ mit T3 8.6 LTS testen,Benjamin Baer,30.04.2018 17:56,"",0,""
8593,QFQ,Feature,Rejected,Normal,BE: Highlight QFQ Records mit integrierten T3 CodeMirror,Benjamin Baer,29.01.2021 19:19,"",0,""
7044,QFQ,Bug,Closed,High,Alert 'really delete?' might lock while browser tab,Benjamin Baer,10.12.2018 15:37,"",0,Related to #6345
6233,QFQ,Feature,Closed,Normal,Alert 'Form incomplete' - stays until click - auto disappear would be better,Benjamin Baer,21.06.2018 09:04,"",0,""
9359,QFQ,Support,Closed,Normal,Alert & tablesorter sticky: header remains bright,Benjamin Baer,08.11.2019 15:14,"",0,""
7289,QFQ,Bug,Closed,Normal,{{<level>.line.insertId}} - missing for altsql,Carsten Rose,23.12.2018 15:45,"",100,""
3534,QFQ,Support,Closed,Normal,_paged throws an error if there is already a SIP on the current page.,Carsten Rose,08.04.2017 18:01,"",0,""
4349,QFQ,Feature,Some day maybe,Normal,_link|download: downloaded external URL to deliver/concatenate - check mimetipe and handle it correctly,Carsten Rose,11.12.2019 16:02,"",0,""
4606,QFQ,Feature,Some day maybe,Normal,_link: qualifier to render bootstrap button,Carsten Rose,01.02.2020 23:19,"",0,""
4343,QFQ,Feature,Some day maybe,Normal,_Link: Classifier to add 'attributes',Carsten Rose,01.02.2020 23:20,"",0,Related to #14077
12350,QFQ,Support,Closed,Normal,Zwei offene Branches,Carsten Rose,03.05.2021 20:50,"",0,""
2643,QFQ,Bug,Some day maybe,Normal,Zend / PHP Webinars anschauen,Carsten Rose,01.02.2020 15:56,"",0,""
3285,QFQ,Feature,Some day maybe,Normal,Zeichenlimit pro Feld: textarea / editor,Carsten Rose,11.12.2019 16:02,"",0,""
3854,QFQ,Support,Closed,Normal,"Wrong final  page: a) New > Save > Close, b) New > Save > Delete, c) New > New",Carsten Rose,04.06.2017 23:48,"",100,"Related to #3853, Related to #3530"
3662,QFQ,Support,Closed,Normal,wkhtmltopdf: Zugriff auf FE Group geschuetzte Seiten,Carsten Rose,04.06.2017 09:15,"",0,""
3665,QFQ,Support,Closed,Normal,wkhtmltopdf: QFQ meldet beim download  'SIP not found' ,Carsten Rose,03.05.2017 22:52,"",0,""
3677,QFQ,Feature,Some day maybe,Normal,"wkhtmltopdf: FE User access prohibited, if client IP changes - $TYPO3_CONF_VARS[FE][lockIP]",Carsten Rose,11.12.2019 16:02,"",0,""
7210,QFQ,Bug,Closed,Normal,wkhtml: pass cookie via commandline,Carsten Rose,08.11.2018 15:40,"",0,""
6305,QFQ,Bug,Closed,High,wkhtml: commandline should not be separated by '&',Carsten Rose,21.09.2018 22:30,"",0,""
10704,QFQ,Bug,New,Normal,wkhtml problem rendering fullCalendar.js / fabric.js >> successor:  puppeteer,Carsten Rose,12.11.2020 23:45,"",0,"Related to #5024, Related to #4650, Related to #10715"
13842,QFQ,Bug,Closed,Normal,wkhtml broken SIP,Carsten Rose,16.05.2022 23:11,"",0,""
11849,QFQ,Support,Rejected,Urgent,Wizard: Form2 zu QFQ,Carsten Rose,02.05.2021 18:40,"",0,""
6855,QFQ,Feature,New,Normal,With {{feUser:U}}!={{feUser:T}}: Save / Delete:  only possible with {{feUserSave:U}}='yes' and '{{feUserDelete:U}}='yes',Carsten Rose,01.02.2020 23:21,"",0,""
3061,QFQ,Bug,Some day maybe,Normal,winstitute: mysql connection durcheinander - nmhp17 (ag7)/QFQ arbeitet mit DB/Tabellen von biostat.,Carsten Rose,03.11.2022 16:08,"",0,""
4437,QFQ,Feature,Closed,Normal,Violate Sanitize Rules - more specific messages,Carsten Rose,30.04.2018 18:00,"",100,Related to #5392
5665,QFQ,Feature,Some day maybe,Normal,Versuch das '{{!' nicht mehr noetig ist.,Carsten Rose,01.02.2020 23:20,"",0,"Related to #7432, Related to #7434"
3881,QFQ,Feature,Closed,Normal,"Variables:  Ex 'keySemId', New 'periodId'   (System Store)",Carsten Rose,30.04.2018 17:51,"",0,Related to #4158
8012,QFQ,Feature,Closed,High,Variable: new escape-token to stop replacement of embedded QFQ variables,Carsten Rose,18.03.2019 09:40,"",100,""
5022,QFQ,Support,Closed,Normal,Variable violates sanatize class: 'msg' instead of empty string,Carsten Rose,30.04.2018 18:00,"",0,""
3746,QFQ,Support,Closed,High,Variable fuer Namen der T3 Datenbank,Carsten Rose,04.06.2017 09:03,"",0,""
18243,QFQ,Feature,Closed,Normal,"Variable / Escape: a) htmlentity, b) htmlentity+ (incl. curly braces), c) striptags",Carsten Rose,30.03.2024 19:32,"",100,""
17579,QFQ,Feature,New,Normal,UZH CD: Anpassungen fuer FE Edit Codemirror,Carsten Rose,13.01.2024 20:11,"",0,Related to #17393
5640,QFQ,Bug,Closed,Normal,UTF8 encoded strings: MAX LENGTH wrong,Carsten Rose,30.04.2018 18:00,"",0,""
14587,QFQ,Bug,Closed,Normal,Use case: Self Registration - table definiton broken in doc,Carsten Rose,22.08.2022 22:06,"",0,""
5991,QFQ,Bug,Some day maybe,Normal,URLs with '|' or long parameter are problematic,Carsten Rose,01.02.2020 23:19,"",0,""
6100,QFQ,Feature,Closed,Normal,"URL Forward: a) new option 'close', b) 'client' wird umbenannt zu 'auto'",Carsten Rose,11.06.2018 14:51,"",0,Related to #6101
3332,QFQ,Feature,Some day maybe,Normal,"Uploads: Thumbnails, Details zum hochgeladenen File",Carsten Rose,11.12.2019 16:02,"",0,"Related to #3264, Related to #5333"
7119,QFQ,Feature,New,Normal,"Upload: scaleDownWidth, scaleDownHeight",Carsten Rose,01.02.2020 23:21,"",0,""
14288,QFQ,Bug,Closed,Normal,Upload: removed upload + save > triggers general error,Carsten Rose,22.08.2022 21:12,"",100,""
7849,QFQ,Feature,Closed,High,Upload: optionally disable trash beside the File button,Carsten Rose,09.09.2019 18:15,"",0,""
14292,QFQ,Bug,Closed,Normal,Upload: mode=required broken for advanced upload (non primary column) after first save,Carsten Rose,22.08.2022 21:11,"",100,Related to #12398
7175,QFQ,Feature,New,Normal,Upload: md5 hash as filename,Carsten Rose,01.02.2020 23:21,"",0,""
5706,QFQ,Bug,Some day maybe,Normal,upload: fileDestination needs to be sanatized,Carsten Rose,01.02.2020 23:19,"",0,""
6894,QFQ,Feature,Closed,Normal,Upload: chmod for file creation,Carsten Rose,13.10.2018 14:47,"",100,""
5295,QFQ,Feature,Closed,Normal,"Upload: check if given QFQ 'maxFileSize' is higher than php.in post_max_size, upload_max_filesize",Carsten Rose,30.04.2018 18:00,"",0,""
6886,QFQ,Feature,Closed,Normal,Upload: Auto rotate - 'convert -auto-orient <old> <new>',Carsten Rose,13.10.2018 14:47,"",100,""
5103,QFQ,Feature,Closed,Normal,Upload: allow all filetypes -  Filetype not allowed. Allowed: *.*,Carsten Rose,12.06.2019 12:16,"",100,""
3890,QFQ,Bug,Closed,Normal,upload-FormElement: mode 'hide' without effect,Carsten Rose,10.06.2017 14:09,"",0,""
10778,QFQ,Feature,Closed,Normal,Upload ZIP and unpack,Carsten Rose,24.06.2020 13:39,"",0,""
7850,QFQ,Feature,New,Normal,Upload records: non 'pathFileName' column,Carsten Rose,07.10.2023 13:32,"",0,""
14291,QFQ,Bug,Closed,Normal,Upload Doku table broken,Carsten Rose,22.08.2022 21:11,"",0,""
4504,QFQ,Bug,Closed,Normal,Upload Button: required asterik missing after save,Carsten Rose,13.09.2017 14:19,"",0,""
3711,QFQ,Feature,Closed,Normal,Upload Button open the camera on a smartphone,Carsten Rose,12.05.2017 15:26,"",0,""
7540,QFQ,Bug,Closed,Normal,Upload broken,Carsten Rose,24.12.2018 15:57,"",100,""
9959,QFQ,Feature,Closed,Normal,Update QFQ Ext Config,Carsten Rose,02.02.2020 22:59,"",100,Related to #9905
9947,QFQ,Bug,Priorize,Normal,Unwanted error message if missing 'typeAheadSqlPrefetch',Carsten Rose,01.02.2020 10:13,"",0,""
14307,QFQ,Bug,Rejected,Normal,unknown CheckType:s,Carsten Rose,19.06.2022 17:37,"",0,""
6913,QFQ,Feature,Closed,Normal,UNIT Tests: reactivate all Unit Tests,Carsten Rose,27.12.2018 11:52,"",0,""
7603,QFQ,Bug,Closed,Normal,Unit Test: formEditor.sql,Carsten Rose,04.01.2019 23:59,"",100,""
4197,QFQ,Feature,Some day maybe,Normal,Unit Test fuer JSON Stream von QuickFormQuery.php > doForm(),Carsten Rose,11.12.2019 16:03,"",0,""
16965,QFQ,Bug,New,High,Unhandled exception on SQL query,Carsten Rose,02.03.2024 20:08,"",0,Related to #16975
17785,QFQ,Bug,New,Normal,undefined: Download::$storeSystem,Carsten Rose,01.02.2024 18:06,"",0,""
4904,QFQ,Support,Closed,Normal,Undefined Index: DIRTY_FE_USER,Carsten Rose,30.04.2018 18:00,"",0,""
10433,QFQ,Feature,Closed,Normal,Umstellung auf Font Awesome 5.0,Carsten Rose,30.04.2020 11:39,"",0,""
17515,QFQ,Feature,New,Normal,TYPO3_STORE: ttcontentUid - insertRecord keep original uid,Carsten Rose,13.01.2024 20:06,"",0,""
7219,QFQ,Bug,New,Normal,typeSheadSql / typeAheadSqlPrefetch: change to curly braces,Carsten Rose,01.02.2020 23:21,"",0,""
10588,QFQ,Bug,New,Normal,typeahed Tag: Doku anpassen,Carsten Rose,12.11.2020 23:45,"",0,""
10150,QFQ,Bug,Rejected,Normal,typeAheadTag: pedantic=0 does not work,Carsten Rose,05.04.2020 14:16,"",0,Related to #9517
10177,QFQ,Bug,Closed,Normal,"TypeAheadTag: Insert Bug - if master recordId=0 (new), glue records are not assigned to the newly created",Carsten Rose,05.04.2020 14:16,"",100,""
9077,QFQ,Bug,New,Normal,typeAheadSql: report broken SQL,Carsten Rose,03.04.2024 10:24,"",0,Related to #4018
3431,QFQ,Support,Closed,Normal,TypeaheadSql: columnname 'key' is a reserverd SQL statement - replace by 'id',Carsten Rose,28.03.2017 21:07,"",0,""
3419,QFQ,Support,Closed,Normal,typeAheadSql: Array mit nur einer Spalte oder andere KeyNamen als key / value werden nicht korrekt behandelt,Carsten Rose,25.03.2017 00:19,"",0,""
3552,QFQ,Support,Closed,Normal,typeAheadLdapSearchPerToken - webpass kann nicht gleichzeitig nach Vornamen und Nachnamen suchen,Carsten Rose,12.04.2017 16:22,"",0,""
3573,QFQ,Support,Closed,Normal,TypeaheadLdap: Prefetch funktioniert nicht,Carsten Rose,13.04.2017 16:38,"",0,""
10116,QFQ,Feature,Some day maybe,Normal,TypeAhead: Tag - show inside 'input' element,Carsten Rose,16.09.2021 15:09,"",0,""
10115,QFQ,Feature,New,Normal,TypeAhead: static list,Carsten Rose,26.02.2020 16:42,"",100,""
13860,QFQ,Bug,Closed,Normal,Typeahead: Problem with focus under MacOS X Safari,Carsten Rose,16.05.2022 23:11,"",0,""
10117,QFQ,Bug,Closed,Normal,TypeAhead: After Save JSON is shown (not the tags),Carsten Rose,05.04.2020 16:21,"",100,""
10145,QFQ,Feature,Closed,High,TypeAhead(Tag): min length =0 / data-typeahead-initial-suggestion,Carsten Rose,13.12.2021 11:41,"",0,""
3895,QFQ,Bug,Some day maybe,Normal,"typeahead pedantic: on lehrkredit ldap webpass - if only one person is in dropdown, such person can't be selected",Carsten Rose,11.12.2019 16:03,"",0,""
5894,QFQ,Feature,Feedback,Normal,Typeahead in Report: show/hide rows dynamically,Carsten Rose,27.08.2022 16:45,"",0,"Related to #5893, Related to #5885"
3369,QFQ,Support,Closed,Normal,Typeahead,Carsten Rose,28.03.2017 21:07,"",0,""
12400,QFQ,Feature,New,Normal,"Tutorial ist in QFQ Doku, Wird in der Suche gefunden, es gibt aber kein Menupunkt - Inhalt ueberpruefen",Carsten Rose,03.05.2021 20:45,"",0,""
1983,QFQ,Support,Closed,High,Trigger QFQ Alert: via JS Code aus Report,Carsten Rose,24.05.2016 11:09,"",0,""
12187,QFQ,Bug,New,Normal,Trigger FormAsFile() via Report: probably problem with multi DB setup,Carsten Rose,20.03.2021 21:20,"",0,""
8044,QFQ,Feature,Priorize,High,"Transaction: a) Form, b) Report",Carsten Rose,02.03.2024 20:08,"",0,"Related to #8043, Related to #17913"
9968,QFQ,Feature,Priorize,Normal,Tooltip in Links for Developer,Carsten Rose,01.02.2020 23:17,"",0,""
4357,QFQ,Bug,Closed,Normal,"Tooltip for class 'link': should re rendered, even if render mode only show text",Carsten Rose,30.04.2018 17:54,"",0,""
8278,QFQ,Bug,Closed,Normal,Too long GET var crashes QFQ,Carsten Rose,22.05.2019 13:17,"",100,""
18160,QFQ,Feature,New,Normal,"Title of 'FormElement'-form: shortened, link to form",Carsten Rose,17.03.2024 15:07,"",0,Related to #18161
12664,QFQ,Feature,Rejected,Normal,TinyMCE: report/remove malicous HTML/JS Code,Carsten Rose,22.10.2023 22:25,"",50,Related to #14320
12479,QFQ,Bug,Closed,Normal,TinyMCE: remove broken unwrap <p>,Carsten Rose,02.05.2021 18:40,"",0,""
7974,QFQ,Bug,Closed,Normal,TinyMCE: readonly,Carsten Rose,17.12.2019 01:13,"",100,""
17113,QFQ,Feature,New,Normal,TinyMCE: paste Plugin in Doku beschreiben,Carsten Rose,09.11.2023 21:32,"",0,""
7239,QFQ,Feature,Rejected,Normal,TinyMCE: html tag whitelist,Carsten Rose,22.10.2023 22:25,"",0,Related to #14320
13496,QFQ,Feature,Closed,Normal,TinyMCE fontselect,Carsten Rose,13.12.2021 22:40,"",0,""
5677,QFQ,Bug,Closed,Normal,TinyMCE does not work in QFQ 0.25.14,Carsten Rose,30.04.2018 18:00,"",0,""
4120,QFQ,Feature,Closed,Normal,Timeout Alert,Carsten Rose,31.07.2017 19:03,"",0,Related to #3981
4900,QFQ,Support,Closed,Normal,Thumbnails: Report & Form - create on the fly,Carsten Rose,30.04.2018 18:00,"",0,"Related to #4901, Related to #5333"
5425,QFQ,Feature,Closed,Normal,thumbnail: render mode 7,Carsten Rose,30.04.2018 18:00,"",0,""
18481,QFQ,Feature,New,High,thumbnail:  when missing placeholder (no exception),Carsten Rose,25.04.2024 13:27,"",0,""
18280,QFQ,Feature,Closed,Normal,"thumbnail:  loading=""lazy""",Carsten Rose,10.04.2024 03:32,"",100,""
17384,QFQ,Bug,Closed,Normal,"Thumbnail:  a) touch(): Unable to create file, b) s:0 broken",Carsten Rose,10.04.2024 03:32,"",100,""
14495,QFQ,Feature,New,Normal,Text above FormElement input,Carsten Rose,02.03.2024 19:52,"",0,""
4757,QFQ,Feature,Some day maybe,Normal,Test subrecord: download links ok? Links ok?,Carsten Rose,01.02.2020 23:20,"",0,""
4549,QFQ,Bug,Some day maybe,Normal,TemplateGroups: FE.type SELECT loose selected value after save,Carsten Rose,01.02.2020 23:20,"",0,"Related to #4548, Related to #4771"
3502,QFQ,Support,Closed,Normal,TemplateGroups: Checkboxen werden beim ersten Speichern (insert) nicht geschrieben - ein anschliessendes Update ist ok,Carsten Rose,04.04.2017 21:24,"",0,""
7705,QFQ,Bug,Closed,High,templateGroup: Wrong Value After Save And Update (also '%d'),Carsten Rose,13.01.2020 00:08,"",100,""
3912,QFQ,Bug,Closed,High,templateGroup: max. 5 instances are saved.,Carsten Rose,16.06.2017 23:04,"",0,""
3385,QFQ,Feature,Some day maybe,Normal,templateGroup: insert/update/delete non primary records,Carsten Rose,11.12.2019 16:02,"",0,""
3223,QFQ,Support,Closed,Normal,templateGroup: Fuer ZGSM werden Formularelemente bei denen der User durch Klick auf '+' weitere Rows erzeugen kann.,Carsten Rose,24.02.2017 18:19,"",60,""
7521,QFQ,Feature,New,Normal,TemplateGroup: fe.type=upload,Carsten Rose,01.02.2020 23:21,"",0,Related to #9706
3882,QFQ,Bug,Some day maybe,Normal,templateGroup: disable 'add'  if limit is reached - funktioniert nicht wenn bereits records existierten,Carsten Rose,11.12.2019 16:03,"",0,""
12702,QFQ,Bug,Rejected,Normal,templateGroup: broken in multiDb Setup,Carsten Rose,07.10.2023 13:22,"",0,Is duplicate of #10506
3230,QFQ,Support,Closed,Normal,templateGroup: Abstaende zwischen Elementen.,Carsten Rose,17.02.2017 15:13,"",0,""
3433,QFQ,Support,Closed,Normal,templateGroup on primary Record: Values of removed copies are not deleted,Carsten Rose,26.03.2017 23:34,"",0,""
3925,QFQ,Bug,Closed,High,templateGroup / non primary / delete records: only one at a time.,Carsten Rose,17.06.2017 14:38,"",0,""
12716,QFQ,Bug,New,Normal,template group: Pattern only applied to first instance,Carsten Rose,19.03.2022 17:47,"",0,""
4548,QFQ,Bug,Closed,Normal,"Template Group: 'form-update' broken - max tg element value/index shown after save instead of last user supplied value, but save is ok.",Carsten Rose,17.09.2017 15:42,"",0,Related to #4549
16004,QFQ,Bug,Closed,Normal,Template Group Fields broken,Carsten Rose,09.06.2023 09:42,"",0,""
10506,QFQ,Bug,New,Normal,Template Group broken on MultiDB instance,Carsten Rose,07.10.2023 13:22,"",0,"Related to #10505, Has duplicate #12702"
7284,QFQ,Feature,Closed,High,tablesorter: save sort order / column selection on server,Carsten Rose,02.07.2019 19:29,"",100,Has duplicate #8172
12679,QFQ,Feature,New,Normal,tablesorter: custom column width,Carsten Rose,16.06.2021 11:10,"",0,""
14506,QFQ,Bug,Closed,Normal,tablesorter: apply sort on page load,Carsten Rose,18.12.2022 23:48,"",0,Related to #14997
14660,QFQ,Bug,Closed,Normal,tablesorter view saver: broken in multi db setup,Carsten Rose,04.09.2022 15:52,"",100,""
16320,QFQ,Feature,New,Normal,Table MailLog: new column pId,Carsten Rose,07.10.2023 14:05,"",0,""
7949,QFQ,Bug,Closed,Normal,"Table MailLog: missing 'cc,bcc'",Carsten Rose,05.03.2019 10:47,"",0,""
17101,QFQ,Feature,New,Normal,T3 Sync Skript erweitern das auch die 'Site Configuration' gesynct wird,Carsten Rose,09.11.2023 21:33,"",0,""
5886,QFQ,Bug,Rejected,Normal,T3 internal links: 'id' necessary for Typo3 v8,Carsten Rose,13.12.2021 21:32,"",0,""
1225,QFQ,Feature,Closed,Normal,T3 extension  erstellen fuer Typo3 6.x oder 7.x,Carsten Rose,11.04.2016 09:35,"",0,Precedes #1226
4258,QFQ,Feature,Some day maybe,Normal,System Defaults: Forms,Carsten Rose,03.11.2022 16:08,"",0,""
3402,QFQ,Feature,Some day maybe,Normal,Syntax Highlighting via CodeMirror,Carsten Rose,11.12.2019 16:02,"",100,Related to #3207
17812,QFQ,Feature,New,High,Switch User: Neu/Alternativ auch mit FE Group Anpassung,Carsten Rose,02.03.2024 20:08,"",0,""
12520,QFQ,Bug,New,Normal,Switch FE User: still active even FE User session expired,Carsten Rose,19.03.2022 17:48,"",0,""
4424,QFQ,Feature,Closed,Normal,Support::wrapTag - should wrap mutliple tags,Carsten Rose,09.09.2017 21:29,"",0,""
12477,QFQ,Feature,Rejected,Normal,"Support for refactoring: Form, FormElement, diverse Tabellen/Spalten, tt-content Records",Carsten Rose,28.01.2023 13:55,"",0,Is duplicate of #14995
7574,QFQ,Bug,New,Normal,Substitute error: form element not reported / dont parse Form.note,Carsten Rose,01.02.2020 23:21,"",0,""
4425,QFQ,Bug,Closed,Normal,Subrecords: Table head is not wrapped in <thead>,Carsten Rose,04.10.2017 23:42,"",0,""
